Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/04/2020,20212696,"10,000.00",Dar Parts Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211884,"10,000.00",Daranden Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,28/04/2020,20213116,"10,000.00",Dart Taxis,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,23/04/2020,20212858,"10,000.00",Dave Lyons trading as The Railway Inn Grill and Chill,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212188,"10,000.00",David Allen trading as The Music Box Retail,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212370,"10,000.00",David Barton Potatoes Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,28/04/2020,20213001,"10,000.00",David Humphrey & Son,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212344,"10,000.00",David J Richards Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212036,"10,000.00",Davies Newsagents,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212025,"10,000.00",Dawn Til Dusk,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211662,"10,000.00",Dawson's Flowers,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,23/04/2020,20212861,"10,000.00",DC Property Maintenance,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211695,"10,000.00",Deans Hair Health & Beauty,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212429,"10,000.00",Deavesons Jewellers Limited,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212559,"10,000.00",Debra Wait Wealth Management Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,03/04/2020,20211534,"10,000.00",Defender Water Treatment Solutions Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212348,"10,000.00",Delfland Nurseries Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20212013,"25,000.00",Demipower Eastern Ltd,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,28/04/2020,20212919,988.95,Dennis Eagle,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,30/04/2020,20213135,558.63,Dennis Eagle,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212351,"10,000.00",Deurali Trading Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,28/04/2020,20213024,"10,000.00",Deweys Dining,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/04/2020,20212707,"10,000.00",DGL Venues Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,23/04/2020,20212757,"10,000.00",Diana Tandoori,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212180,"25,000.00",Dive In Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211675,"10,000.00",Diverse Travel,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/04/2020,20212692,"10,000.00",Divine Post Office and Convenience Stores,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,23/04/2020,20212855,"10,000.00",DLF Group Ltd,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,28/04/2020,20213070,550,DMJ Imagery Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211636,"10,000.00",Doddington Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,23/04/2020,20212758,"10,000.00",Doddington Recreation Committee,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,30/04/2020,20213156,"10,000.00",Doddington Stores t/a One Stop Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,03/04/2020,20211530,"10,000.00",Doggy Styling Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212149,"10,000.00",Donnas MOT and Tyre Centre,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/04/2020,20212705,"10,000.00",Donnas Nails,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,28/04/2020,20213036,"10,000.00",Dottie Creations,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/04/2020,20212669,"10,000.00",DR Betts Carpentry and Joinery,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211799,"10,000.00",Dr En-Qi Chi t/a So Dental,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212074,"10,000.00",Dragon Inn Chatteris Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212367,"10,000.00",Drewery and Co Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211676,"10,000.00",DRP Security Services,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,30/04/2020,20213175,"10,000.00",DS Trade Solutions Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211755,"10,000.00",DT Nails,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,20/04/2020,10035985,"1,720.00",DVLA,Y
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211644,"10,000.00",DW Harrison Eyecare Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212032,"10,000.00",DW Harrison Eyecare Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20212011,"25,000.00",DWP Car Sales,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211948,"10,000.00",E Brand T/A Brand Associates,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212430,"10,000.00",E G Lettings Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,23/04/2020,20212843,"10,000.00",E L Vawser Holiday Let 1,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211622,"10,000.00",E R Servicing,
Fenland District Council,Environment Services,CCTV,Premises Costs,15/04/2020,20212108,621.61,E.ON UK plc,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211629,"10,000.00",E1E10 Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,23/04/2020,20212765,"10,000.00",East Midland Waste Management Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,28/04/2020,20213096,"25,000.00",East Midlands Communications Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212451,"10,000.00",Easter Kennels,
Fenland District Council,Support Services,The Base,Premises Costs,01/04/2020,20211344,657.05,Eastern Shires Purchasing Organisation,
Fenland District Council,Trading,Economic Estates,Premises Costs,01/04/2020,20211346,656.39,Eastern Shires Purchasing Organisation,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,01/04/2020,20211347,"2,083.46",Eastern Shires Purchasing Organisation,
Fenland District Council,Support Services,The Base,Premises Costs,29/04/2020,20211348,718.79,Eastern Shires Purchasing Organisation,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,01/04/2020,20211349,"2,373.79",Eastern Shires Purchasing Organisation,
Fenland District Council,Trading,Economic Estates,Premises Costs,01/04/2020,20211350,798.1,Eastern Shires Purchasing Organisation,
Fenland District Council,Support Services,The Base,Premises Costs,01/04/2020,20211401,698.65,Eastern Shires Purchasing Organisation,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,01/04/2020,20211402,"2,509.46",Eastern Shires Purchasing Organisation,
Fenland District Council,Trading,Economic Estates,Premises Costs,01/04/2020,20211403,797.44,Eastern Shires Purchasing Organisation,
Fenland District Council,Support Services,The Base,Premises Costs,23/04/2020,20211448,614.02,Eastern Shires Purchasing Organisation,
Fenland District Council,Trading,Economic Estates,Premises Costs,23/04/2020,20211449,707.29,Eastern Shires Purchasing Organisation,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,23/04/2020,20211453,"2,289.51",Eastern Shires Purchasing Organisation,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,21/04/2020,20212644,"1,080.00",Eastfield Guesthouse Ltd,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,21/04/2020,20212645,"5,600.00",Eastfield Guesthouse Ltd,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,21/04/2020,20212646,"5,600.00",Eastfield Guesthouse Ltd,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,21/04/2020,20212647,750,Eastfield Guesthouse Ltd,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,21/04/2020,20212648,"1,750.00",Eastfield Guesthouse Ltd,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,21/04/2020,20212649,"1,750.00",Eastfield Guesthouse Ltd,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,21/04/2020,20212651,"3,900.00",Eastfield Guesthouse Ltd,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,21/04/2020,20212652,"8,400.00",Eastfield Guesthouse Ltd,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,23/04/2020,20212776,"5,600.00",Eastfield Guesthouse Ltd,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,23/04/2020,20212777,"1,750.00",Eastfield Guesthouse Ltd,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,23/04/2020,20212778,"8,400.00",Eastfield Guesthouse Ltd,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,28/04/2020,20213085,"5,600.00",Eastfield Guesthouse Ltd,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,28/04/2020,20213086,"1,750.00",Eastfield Guesthouse Ltd,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,28/04/2020,20213087,"8,400.00",Eastfield Guesthouse Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,30/04/2020,20213181,"10,000.00",Eastview Equestrian Centre,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212031,"10,000.00",ECIGBUBBLE Ltd,
Fenland District Council,Environment Services,Public Health,Supplies and Services,01/04/2020,20210926,"2,157.61",Ecology Consultancy  Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212361,"10,000.00",Eden Accounting Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/04/2020,20212630,"10,000.00",Eden foods 2012 Limited,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,03/04/2020,20211531,"10,000.00",Edge Entertainment Consultants Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212326,"10,000.00",Eko Wisbech Limited,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,01/04/2020,20211368,"3,600.00",Elecsure Electrical Contractors,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,03/04/2020,20211538,"10,000.00",Eleven Consultants Limited,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211934,"10,000.00",Elite Hair Studio,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212443,"10,000.00",Elizabeth & Matthews & Co,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211650,"10,000.00",Elizabeth Florist,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/04/2020,20212681,"10,000.00",Ellis Winters Chatteris Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211717,"10,000.00",Ellis Winters March,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/04/2020,20212715,"10,000.00",Elm Barbers,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212205,"10,000.00",Elm Engineering Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,28/04/2020,20213098,"10,000.00",Elm Hire Services Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,28/04/2020,20213100,"10,000.00",Elm Leisure Storage Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212534,"10,000.00",Elm Road Day Nursery Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212276,"10,000.00",Elm Road Sports Association,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,28/04/2020,20213114,"10,000.00",Elmlodge Kennels,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211912,"10,000.00",Elmsport Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,23/04/2020,20212817,"25,000.00",Else Discounts Limited,
Fenland District Council,Planning Services,Economic Development,Supplies and Services,20/04/2020,10035984,13.19,Email Blaster UK,Y
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211813,"10,000.00",EMC Groundworks,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211677,"10,000.00",Emi-Lou's Beauty,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211658,"10,000.00",Empower Control System,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,23/04/2020,20212795,"25,000.00",Empress Swimming Pool Trust,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/04/2020,20212693,"10,000.00",EMR Renders and Wallcoatings Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211570,"10,000.00",Enhance Beauty Salon,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211627,"10,000.00",Ensign Motors Ltd,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,28/04/2020,20212906,"11,941.00",Environment Agency,
Fenland District Council,Environment Services,Sewage Treatment Works,Premises Costs,28/04/2020,20212907,"1,780.00",Environment Agency,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,23/04/2020,20212828,"10,000.00",Environmental Science Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211757,"10,000.00",Esme Financial Services Ltd t/a Esme Solutions,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/04/2020,20212691,"10,000.00",Estover Playing Field 2015 cic,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,07/04/2020,20211599,"2,646.91",Etac Distributed By R82,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,15/04/2020,20212232,"3,414.21",Etac Distributed By R82,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,28/04/2020,20213115,"10,000.00",Euro Star,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/04/2020,20212576,"25,000.00",Euro Supermarket Wisbech Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212303,"25,000.00",Europa Express Service Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212314,"10,000.00",Eve Beauty Salon,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211968,"10,000.00",Evergreen Chinese Takeaway Evergreen Inn Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,03/04/2020,20211547,"10,000.00",Evergreen Ventures Ltd,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,17/04/2020,20211318,"2,270.00",Excitech Limited,
Fenland District Council,Trading,Marine Services,Supplies and Services,03/04/2020,20210984,869,Eye Co. Limited,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,30/04/2020,20213182,"10,000.00",F Hamilton Fairley,
Fenland District Council,Trading,Marine Services,Supplies and Services,01/04/2020,20211422,"1,040.00",F T Nixon & Son Ltd,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,20/04/2020,10036012,22,Facebook,Y
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,07/04/2020,20211498,"2,357.75",Fact Community Transport,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,30/04/2020,20213203,"10,000.00",Fairbrother Pharmacy Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20212014,"25,000.00",Falcon Hotel,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211752,"10,000.00",Far-awayART Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,28/04/2020,20212997,"10,000.00",FayatSalon3,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211733,"10,000.00",Fellas,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,28/04/2020,20213058,"10,000.00",Fen Regis Trophies,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211897,"10,000.00",Fen View Motors,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211841,"10,000.00",Fenix Engineering Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212530,"10,000.00",Fenland Agricultural Engineering,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211791,"10,000.00",Fenland Bio Diesel Processors/Cambs Trials Centre,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,23/04/2020,20212738,"10,000.00",Fenland Group Practice Manea Surgery,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/04/2020,20212697,"10,000.00",Fenland Metalica Ltd,
Fenland District Council,Environment Services,Public Health,Third Party Payments,01/04/2020,20211438,"1,380.00",Fenland Stray Dog Collection,
Fenland District Council,Environment Services,Public Health,Supplies and Services,09/04/2020,20211822,696,Fenland Stray Dog Collection,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,28/04/2020,20213122,"10,000.00",Fenland Timber Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212155,"10,000.00",Fenlandrover,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211836,"10,000.00",Fensport Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212438,"10,000.00",Fentune Auto Repair,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,28/04/2020,20213049,"10,000.00",Fenweld Engineering Services,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212138,"10,000.00",Ferad Silvia Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212301,"25,000.00",Fields End Water Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211785,"10,000.00",Fine Design Limited,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,23/04/2020,20212742,"10,000.00",Finetech Springs,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211581,"10,000.00",Finishing Touches,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211723,"10,000.00",Fiona's Hairdresser,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212154,"10,000.00",Fishers of March,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,30/04/2020,20213164,"10,000.00",Fitted Furniture & Joinery Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211851,"10,000.00",Five Stars Convenience Store,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,28/04/2020,20213025,"10,000.00",Fixings & Plastic Centre Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212305,"10,000.00",Fizz On the Fens,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,28/04/2020,20213119,"10,000.00",Flames BBQ Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211920,"10,000.00",Flavours. PT,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20212005,"25,000.00",Floods Ferry Marina Park,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,28/04/2020,20213054,"10,000.00",Florenc Koci,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/04/2020,20212602,"10,000.00",Flowers 4 Events Baileys In Bloom,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212436,"10,000.00",Flutterbies Childcare LLP,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211716,"10,000.00",Focus Fasteners Limited,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,28/04/2020,20213113,"10,000.00",Fone Tek,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211699,"10,000.00",Fontanella's Italian Sandwich Bar,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,03/04/2020,20211541,"10,000.00",Formed Fabrication Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212273,"10,000.00",Fossils Galore,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,15/04/2020,20212234,"3,735.61",Foster Property Maintenance Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,30/04/2020,20213146,"1,905.12",Foster Property Maintenance Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211992,"10,000.00",Fourwinds Leisure,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,28/04/2020,20213092,"25,000.00",Fox Narrowboats Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212310,"10,000.00",Fox's Cards,
Fenland District Council,Trading,Economic Estates,Supplies and Services,01/04/2020,20211363,762,Francotyp Postalia Ltd,
Fenland District Council,Trading,Economic Estates,Supplies and Services,01/04/2020,20211364,"1,262.00",Francotyp Postalia Ltd,
Fenland District Council,Trading,Economic Estates,Supplies and Services,29/04/2020,20211444,762,Francotyp Postalia Ltd,
Fenland District Council,Trading,Economic Estates,Supplies and Services,29/04/2020,20211444,762,Francotyp Postalia Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211876,"10,000.00",Free Green Electricity Corporation Limited,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212212,"10,000.00",Freebutch Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212086,"10,000.00",Freedom financial Solutions,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211962,"10,000.00",Freedom Motorcycles Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211893,"10,000.00",Friar Tucks of Whittlesey Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211806,"10,000.00",Friday Bridge Village Shop,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211964,"10,000.00",Fuller Gray Carpet Tiles,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,07/04/2020,20211593,"4,409.90",Futureheat Plumbing & Heating Services,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211713,"10,000.00",G & C A Lombardo Ltd,
Fenland District Council,Plant,Capital Services,Capital Costs,03/04/2020,20211127,"-11,000.00",G & J Peck Limited,
Fenland District Council,Plant,Capital Services,Capital Costs,03/04/2020,20211153,"31,500.00",G & J Peck Limited,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211921,"10,000.00",G B Autos,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/04/2020,20212683,"10,000.00",G C Engineering,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/04/2020,20212593,"10,000.00",G Jones & Sons t/a Mendis,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212054,"10,000.00",G L Developments (Peterborough) Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,17/04/2020,20212556,"10,000.00",G Podd t/a Secret Project Brewing,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/04/2020,20212220,"10,000.00",G Roberts & Son,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/04/2020,20212724,"10,000.00",G W Brownlow & Son,
Fenland District Council,Housing General Fund Services,Controlling Migration,Employee Costs,15/04/2020,20212117,"1,116.50",G2 Recruitment Solutions,
Fenland District Council,Housing General Fund Services,Controlling Migration,Employee Costs,17/04/2020,20212383,"1,058.75",G2 Recruitment Solutions,
Fenland District Council,Housing General Fund Services,Controlling Migration,Employee Costs,17/04/2020,20212518,991.38,G2 Recruitment Solutions,
Fenland District Council,Housing General Fund Services,Controlling Migration,Employee Costs,28/04/2020,20212915,933.63,G2 Recruitment Solutions,
Fenland District Council,Support Services,Customer First,Supplies and Services,17/04/2020,20212417,"1,804.50",G4S Cash Solutions (UK) Limited,
Fenland District Council,Support Services,Customer First,Supplies and Services,17/04/2020,20212420,"1,804.50",G4S Cash Solutions (UK) Limited,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,30/04/2020,20213212,"10,000.00",GA Hawden trading as Adams Timber Stripping,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211917,"10,000.00",Galleon Glass,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211703,"10,000.00",Gardeners Repair Centre,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,03/04/2020,20211407,960,Gary Johns Architects Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/04/2020,20211782,"10,000.00",GasDesign Utilities Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211881,"10,000.00",GBL Auto Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/04/2020,20211872,"10,000.00",GBS Health and Safety Services Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/04/2020,20212679,"10,000.00",Geoff Clark Ltd,
