Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,29/01/2020,20209300,"1,321.00",Tivoli Group Limited,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,29/01/2020,20209301,"1,055.60",Tivoli Group Limited,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,29/01/2020,20209582,"25,011.09",Tivoli Group Limited,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,29/01/2020,20209583,"18,587.26",Tivoli Group Limited,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,15/01/2020,10035759,367,Top Notch Signs & Graphics Ltd,Y
Fenland District Council,Trading,Marine Services,Premises Costs,29/01/2020,20209436,792.77,Total Gas & Power Limited,
Fenland District Council,Support Services,The Base,Premises Costs,22/01/2020,20209437,"1,555.05",Total Gas & Power Limited,
Fenland District Council,Environment Services,Sewage Treatment Works,Premises Costs,29/01/2020,20209438,527.51,Total Gas & Power Limited,
Fenland District Council,Trading,Economic Estates,Premises Costs,22/01/2020,20209440,849.34,Total Gas & Power Limited,
Fenland District Council,Trading,Economic Estates,Premises Costs,22/01/2020,20209441,"3,948.28",Total Gas & Power Limited,
Fenland District Council,Trading,Economic Estates,Premises Costs,22/01/2020,20209442,"1,411.73",Total Gas & Power Limited,
Fenland District Council,Trading,Marine Services,Premises Costs,29/01/2020,20209444,748.7,Total Gas & Power Limited,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,22/01/2020,20209445,"3,453.23",Total Gas & Power Limited,
Fenland District Council,Trading,Marine Services,Premises Costs,29/01/2020,20209446,549.69,Total Gas & Power Limited,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,22/01/2020,20209339,"4,055.00",Total Hygiene Ltd,
Fenland District Council,Planning Services,Community Events,Supplies and Services,08/01/2020,20208858,"1,500.00",Training Event Safety Solutions,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,15/01/2020,10035757,100.83,Travelodge Hotels Ltd,Y
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,15/01/2020,10035754,"1,304.00",UK Power Networks,Y
Fenland District Council,Support Services,Fenland Hall,Premises Costs,29/01/2020,20209589,"1,902.26",Vertiv Infrastructure Limited,
Fenland District Council,Trading,Economic Estates,Premises Costs,15/01/2020,20209112,"1,200.00",W C Goult,
Fenland District Council,Multiple Services,Multiple Services,Capital Costs,29/01/2020,20209617,"1,333.00",Ward Gethin,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,08/01/2020,20208965,734.68,WasteParts UK Ltd,
Fenland District Council,Planning Services,Community Events,Supplies and Services,08/01/2020,20208827,775,We Are Blue Shed,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,08/01/2020,20208889,"4,472.50",Wealden Leisure Ltd,
Fenland District Council,Wind Turbines,Balance Sheet Services,Balance Sheet,29/01/2020,20209702,"2,040.00",Whittlesey Town Council,
Fenland District Council,Trading,Marine Services,Supplies and Services,15/01/2020,20209228,568.5,Wise Handling Ltd,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,22/01/2020,20209263,513.63,Xma Limited,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,29/01/2020,20209588,570.7,Xma Limited,
Fenland District Council,Housing General Fund Services,Travellers Services,Income,29/01/2020,20209574,"3,403.80",Zurich Risk Services,
