SiteRefere,Organisati,SiteRefe_1,SiteNameAd,GeoY,GeoX,SiteplanUR,Hectares,OwnershipS,PlanningSt,Permission,Permissi_1,PlanningHi,Deliverabl,NetDwellin,NetDwell_1,HazardousS,Notes,FirstAdded,LastUpdate,EndDate
BLR0041,http://opendatacommunities.org/doc/district-council/fenland,BLR0041,11 - 12 High Street Wisbech Cambridgeshire,52.6647246260623,0.15950143413707,https://fenland.gov.uk/media/17400/Brownfield-Register-Site-Maps/pdf/BLR-2021-Site-Plans.pdf,0.048413525098904,not owned by a public authority,permissioned,full planning permission,10/10/2019,https://www.publicaccess.fenland.gov.uk/publicaccess/applicationDetails.do?activeTab=documents&keyVal=PSW4YAHE01U00,yes,15,15,,Erect 5-storey mixed use development (1 x retail unit to ground floor and 11 x 1-bed and 4 x 2-bed flats to remaining floors) involving demolition of existing derelict structures in a Conservation Area,19/12/2020,19/12/2020,
BLR0042,http://opendatacommunities.org/doc/district-council/fenland,BLR0042,"26, Bridge Street, Chatteris, PE16 6RF",52.4610780765352,0.0448025974319621,https://fenland.gov.uk/media/17400/Brownfield-Register-Site-Maps/pdf/BLR-2021-Site-Plans.pdf,0.0469327908724608,not owned by a public authority,permissioned,full planning permission,17/03/2017,https://www.publicaccess.fenland.gov.uk/publicaccess/applicationDetails.do?activeTab=documents&keyVal=O9L03LHE06P00,yes,6,6,,Erection of a 3-storey block of 6 x flats comprising of 4 x 2 bed and 2 x 1-bed flats involving the demolition of existing building.,19/12/2020,19/12/2020,
BLR0043,http://opendatacommunities.org/doc/district-council/fenland,BLR0043,34 Station Road March Cambridgeshire PE15 8LE,52.5521317132994,0.089598545379381,https://fenland.gov.uk/media/17400/Brownfield-Register-Site-Maps/pdf/BLR-2021-Site-Plans.pdf,0.599202373355902,not owned by a public authority,permissioned,full planning permission,04/02/2020,https://www.publicaccess.fenland.gov.uk/publicaccess/applicationDetails.do?activeTab=documents&keyVal=PX9EBWHE01U00,yes,9,9,,Change of use from Education Centre (D1) to 9no dwellings (C3) comprising of 1 x 3-bed 2-storey dwelling and 4 x 2-bed and 4 x 1-bed flats involving partial demolition,19/12/2020,19/12/2020,
BLR0044,http://opendatacommunities.org/doc/district-council/fenland,BLR0044,The College Of West Anglia Elm High Road Wisbech Cambridgeshire,52.6543498686011,0.173129076840617,https://fenland.gov.uk/media/17400/Brownfield-Register-Site-Maps/pdf/BLR-2021-Site-Plans.pdf,10.0556872644848,not owned by a public authority,permissioned,full planning permission,23/03/2020,https://www.publicaccess.fenland.gov.uk/publicaccess/applicationDetails.do?activeTab=documents&keyVal=OC05NIHE01U00,yes,137,137,,"Erection of 137 dwellings, alterations to Ramnoth Road and Elm High Road junction to form a new vehicular & pedestrian access and associated works & infrastructure",19/12/2020,19/12/2020,
BLR0045,http://opendatacommunities.org/doc/district-council/fenland,BLR0045,Wisbech Vehicle Exchange Old Lynn Road Wisbech Cambridgeshire,52.67484680936,0.176550027864071,https://fenland.gov.uk/media/17400/Brownfield-Register-Site-Maps/pdf/BLR-2021-Site-Plans.pdf,0.397243533726627,not owned by a public authority,permissioned,full planning permission,17/01/2020,https://www.publicaccess.fenland.gov.uk/publicaccess/applicationDetails.do?activeTab=documents&keyVal=PZIISGHE06P00,yes,9,9,,"Erect 9 x dwellings (4 x 1-storey 2-bed and 5 x 2-storey 3-bed), 4 x garages (2 x twin) and a 1.8m high (max height) fence fronting Lynn Road involving demolition of existing building(s)",19/12/2020,19/12/2020,
BLR0046,http://opendatacommunities.org/doc/district-council/fenland,BLR0046,Site Of Old British Gas Depot Chase Street Wisbech Cambridgeshire,52.6689950004131,0.161469943532484,https://fenland.gov.uk/media/17400/Brownfield-Register-Site-Maps/pdf/BLR-2021-Site-Plans.pdf,0.86367242172917,not owned by a public authority,permissioned,full planning permission,18/02/2020,https://www.publicaccess.fenland.gov.uk/publicaccess/applicationDetails.do?activeTab=documents&keyVal=Q0V66XHE01U00,yes,19,19,,Erect 19 x 2-storey 3-bed dwellings including extension to existing footway and demolition of buildings,19/12/2020,19/12/2020,
BLR0047,http://opendatacommunities.org/doc/district-council/fenland,BLR0047,Land East Of 3 Woodville Drive Westry March Cambridgeshire,52.5639763962704,0.0654530271698242,https://fenland.gov.uk/media/17400/Brownfield-Register-Site-Maps/pdf/BLR-2021-Site-Plans.pdf,0.486153810491334,not owned by a public authority,permissioned,reserved matters approval,13/03/2020,https://www.publicaccess.fenland.gov.uk/publicaccess/applicationDetails.do?activeTab=documents&keyVal=Q037LPHE01U00,yes,8,8,,"Reserved Matters application relating to detailed matters of access, appearance, landscaping, layout and scale pursuant to F/YR19/0307/O for the erection of 8 x 3-storey 4-bed",19/12/2020,19/12/2020,
BLR0048,http://opendatacommunities.org/doc/district-council/fenland,BLR0048,15 Station Road March Cambridgeshire PE15 8LB,52.5509757837394,0.0891603017110693,https://fenland.gov.uk/media/17400/Brownfield-Register-Site-Maps/pdf/BLR-2021-Site-Plans.pdf,0.132499902590865,not owned by a public authority,permissioned,outline planning permission,08/11/2019,https://www.publicaccess.fenland.gov.uk/publicaccess/applicationDetails.do?activeTab=documents&keyVal=PIYBVKHE06P00,yes,26,26,,"Erection of a part 2-storey, part 3 storey and part 4-storey building comprising of: 1 x retail unit (A1) and up to 26 x flats involving demolition of existing building (outline application with matters committed in respect of layout and scale)",19/12/2020,19/12/2020,
BLR0051,http://opendatacommunities.org/doc/district-council/fenland,BLR0051,Land West Of Bradleys Farm Honeyhill Road Gorefield Cambridgeshire,52.6860730509192,0.0583264410600966,https://fenland.gov.uk/media/17400/Brownfield-Register-Site-Maps/pdf/BLR-2021-Site-Plans.pdf,0.551744448334739,not owned by a public authority,permissioned,full planning permission,02/07/2020,https://www.publicaccess.fenland.gov.uk/publicaccess/applicationDetails.do?activeTab=documents&keyVal=Q6QAT1HE06P00,yes,1,1,,"Erect 1 x dwelling (2-storey 4-bed), 1.8 metre high steel fence railings and gate, and extension to existing workshop (B2)",19/12/2021,19/12/2021,
BLR0058,http://opendatacommunities.org/doc/district-council/fenland,BLR0058,W H Feltham And Son Cawood Close March Cambridgeshire,52.5603490361707,0.0950017469346665,https://fenland.gov.uk/media/17400/Brownfield-Register-Site-Maps/pdf/BLR-2021-Site-Plans.pdf,0.92481009022338,not owned by a public authority,permissioned,outline planning permission,08/09/2020,https://www.publicaccess.fenland.gov.uk/publicaccess/applicationDetails.do?activeTab=documents&keyVal=QE6L56HE01U00,yes,9,9,,Erect up to 9 dwellings involving demolition of existing building (outline application with all matters reserved),19/12/2021,19/12/2021,
BLR0059,http://opendatacommunities.org/doc/district-council/fenland,BLR0059,Land West Of Sunset Rooms Station Road Wisbech St Mary Cambridgeshire,52.6558098459624,0.0993970836291017,https://fenland.gov.uk/media/17400/Brownfield-Register-Site-Maps/pdf/BLR-2021-Site-Plans.pdf,0.448988172212619,not owned by a public authority,permissioned,full planning permission,10/02/2021,https://www.publicaccess.fenland.gov.uk/publicaccess/applicationDetails.do?keyVal=QIXI9RHE06P00&activeTab=summary,yes,6,6,,Erect 6 x dwellings (2-storey 3-bed),19/12/2021,19/12/2021,
BLR0055,http://opendatacommunities.org/doc/district-council/fenland,BLR0055,16 North Street Wisbech Cambridgeshire PE13 1NR,52.6668549976196,0.158350314633323,https://fenland.gov.uk/media/17400/Brownfield-Register-Site-Maps/pdf/BLR-2021-Site-Plans.pdf,0.091068697589613,not owned by a public authority,permissioned,full planning permission,08/09/2020,https://www.publicaccess.fenland.gov.uk/publicaccess/applicationDetails.do?activeTab=documents&keyVal=QCDU43HE01U00,yes,6,6,,"Change of use of ground floor from offices to 5 x1-bed and 1 x 2-bed flats including erection of a 2 metre high close boarded timber fence/gate, addition of cladding and painting of brickwork and refurbishment of windows to flats 1-10",19/12/2021,19/12/2021,
BLR0057,http://opendatacommunities.org/doc/district-council/fenland,BLR0057,134A Ramnoth Road Wisbech Cambridgeshire PE13 2SW,52.6575889049945,0.168769496632261,https://fenland.gov.uk/media/17400/Brownfield-Register-Site-Maps/pdf/BLR-2021-Site-Plans.pdf,0.80949311914999,not owned by a public authority,permissioned,outline planning permission,11/09/2020,https://www.publicaccess.fenland.gov.uk/publicaccess/applicationDetails.do?activeTab=documents&keyVal=QDILSCHE01U00,yes,9,9,,Erect up to 9 dwellings (outline application with matters committed in respect of access) involving demolition of existing buildings,19/12/2021,19/12/2021,
BLR0056,http://opendatacommunities.org/doc/district-council/fenland,BLR0056,The Green Welly Motel And Cafe Doddington Road Chatteris Cambridgeshire PE16 6UA,52.4648603304425,0.0426409716921061,https://fenland.gov.uk/media/17400/Brownfield-Register-Site-Maps/pdf/BLR-2021-Site-Plans.pdf,0.179316879051687,not owned by a public authority,permissioned,full planning permission,11/09/2020,https://www.publicaccess.fenland.gov.uk/publicaccess/applicationDetails.do?activeTab=documents&keyVal=QD3RXLHE01U00,yes,5,5,,Conversion of motel to 5no flats comprising of 2 x 2-bed and 3 x 1-bed flats with shared garden area and erection of a 2.25m (approx) metre high boundary wall/fence.,19/12/2021,19/12/2021,
BLR0050,http://opendatacommunities.org/doc/district-council/fenland,BLR0050,Land North And South Of Grosvenor House Grosvenor Road Whittlesey Cambridgeshire,52.5568390951158,-0.126370917484359,https://fenland.gov.uk/media/17400/Brownfield-Register-Site-Maps/pdf/BLR-2021-Site-Plans.pdf,0.174022862985813,not owned by a public authority,permissioned,full planning permission,18/08/2020,https://www.publicaccess.fenland.gov.uk/publicaccess/applicationDetails.do?activeTab=documents&keyVal=PP0TPLHE01U00,yes,9,9,,"Erection of 2 x 2-storey buildings comprising of 1no retail unit, 7 x 1-bed and 2 x 2-bed flats with parking involving demolition of outbuilding and boundary wall",19/12/2021,19/12/2021,
BLR0054,http://opendatacommunities.org/doc/district-council/fenland,BLR0054,72 - 74 High Street March Cambridgeshire,52.5467950528308,0.0877715822490595,https://fenland.gov.uk/media/17400/Brownfield-Register-Site-Maps/pdf/BLR-2021-Site-Plans.pdf,0.190295498692457,not owned by a public authority,permissioned,outline planning permission,15/01/2021,https://www.publicaccess.fenland.gov.uk/publicaccess/applicationDetails.do?activeTab=documents&keyVal=Q6Z7W1HE01U00,yes,11,11,,"Erect 11no 3-storey flats (6x3-bed and 5x2-bed) with part ground floor retail/office (outline application with matters committed in respect of access, appearance, layout and scale) involving demolition of existing building within a Conservation Area",19/12/2021,19/12/2021,
BLR0052,http://opendatacommunities.org/doc/district-council/fenland,BLR0052,Fen Falconry Centre Station Road Wisbech St Mary Cambridgeshire,52.6593570005646,0.0989064267272278,https://fenland.gov.uk/media/17400/Brownfield-Register-Site-Maps/pdf/BLR-2021-Site-Plans.pdf,1.31176476320379,not owned by a public authority,permissioned,full planning permission,25/09/2020,https://www.publicaccess.fenland.gov.uk/publicaccess/applicationDetails.do?activeTab=documents&keyVal=Q80GONHE03000,yes,1,1,,"Erect a dwelling (3-storey 3/4 bed) in association with existing business, an aviary and lecture/office building involving the demolition of existing aviary",19/12/2021,19/12/2021,
BLR0060,http://opendatacommunities.org/doc/district-council/fenland,BLR0060,Land South Of 22 Norwood Road March Cambridgeshire,52.5617131993318,0.0843970062870778,https://fenland.gov.uk/media/17400/Brownfield-Register-Site-Maps/pdf/BLR-2021-Site-Plans.pdf,0.14334416435056,not owned by a public authority,permissioned,full planning permission,17/03/2021,https://www.publicaccess.fenland.gov.uk/publicaccess/applicationDetails.do?activeTab=documents&keyVal=QMIHLIHE0D800,yes,5,5,,"Erect 5 x flats (2-storey) (2 x 2-bed, 3 x 1-bed) with associated parking, cycle store & bin store",19/12/2021,19/12/2021,
BLR0049,http://opendatacommunities.org/doc/district-council/fenland,BLR0049,Dennicks Yard Back Road Gorefield Cambridgeshire PE13 4PE,52.684702577438,0.0977316433237416,https://fenland.gov.uk/media/17400/Brownfield-Register-Site-Maps/pdf/BLR-2021-Site-Plans.pdf,3.90174580912735,not owned by a public authority,permissioned,outline planning permission,21/04/2020,https://www.publicaccess.fenland.gov.uk/publicaccess/applicationDetails.do?activeTab=documents&keyVal=NT125MHE06P00,yes,14,14,,Erection of 14 dwellings (max) (Outline application with all matters reserved) involving demolition of existing dwelling and industrial outbuildings,19/12/2021,19/12/2021,
BLR0053,http://opendatacommunities.org/doc/district-council/fenland,BLR0053,1 To 7 And 11 To 17 Church Mews Wisbech Cambridgeshire,52.6649567601541,0.162499359144664,https://fenland.gov.uk/media/17400/Brownfield-Register-Site-Maps/pdf/BLR-2021-Site-Plans.pdf,0.313391108494788,not owned by a public authority,permissioned,full planning permission,07/07/2020,https://www.publicaccess.fenland.gov.uk/publicaccess/applicationDetails.do?activeTab=documents&keyVal=Q8F55OHE0D800,yes,15,15,,Change of use of existing 14 x commercial units to 15 x 1-bed ground floor flats,19/12/2021,19/12/2021,
