Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/04/2018,20192500,"2,460.00 ",Peterborough City Council,,
Fenland District Council,Support Services,Legal Services,Supplies and Services,30/04/2018,20192606,"4,803.40 ",Peterborough City Council,,
Fenland District Council,Planning Services,Development Control,Employee Costs,17/04/2018,20192944,"6,080.89 ",Peterborough City Council,,
Fenland District Council,Planning Services,Development Control,Employee Costs,17/04/2018,20193214,"31,006.00 ",Peterborough City Council,,
Fenland District Council,Planning Services,Development Control,Supplies and Services,30/04/2018,20193275,"3,937.50 ",Peterborough City Council,,
Fenland District Council,Support Services,Legal Services,Supplies and Services,17/04/2018,20193380,"4,764.84 ",Peterborough City Council,,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,26/04/2018,20193446,"3,008.00 ",Pitney Bowes Ltd,,
Fenland District Council,Support Services,Assets & Projects Services,Supplies and Services,16/04/2018,10033605,67.99 ,Premier Inn,Y,
Fenland District Council,"Highways, Roads and Transportation Services",Car Parks,Premises Costs,30/04/2018,20193373,"5,525.00 ",Premier Properties Management Ltd T/A Optima,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,30/04/2018,20193614,"1,350.00 ",Premier Properties T/A Optima,,
Fenland District Council,Planning Services,Development Control,Supplies and Services,17/04/2018,20192916,"4,209.00 ",Primetower Properties Limited,,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,17/04/2018,20192933,780.00 ,Print for Business Ltd,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,17/04/2018,20193076,"4,610.00 ",Pro-Clean Industrial UK Ltd,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,17/04/2018,20193077,"1,300.00 ",Pro-Clean Industrial UK Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Premises Costs,30/04/2018,20193525,514.50 ,Pro-Clean Industrial UK Ltd,,
Fenland District Council,Trading,Economic Estates,Supplies and Services,16/04/2018,10033603,99.00 ,Professional Conferences,Y,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,11/04/2018,20192956,"2,445.00 ",PVSholdings,,
Fenland District Council,Corporate and Democratic Core,Democratic Services,Supplies and Services,17/04/2018,20191788,"1,373.00 ",QAV Limited,,
Fenland District Council,Environment Services,CCTV,Supplies and Services,11/04/2018,20192920,"2,220.92 ",Quadrant Security Group Limited,,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Supplies and Services,17/04/2018,20193154,"4,044.96 ",Queensbury Shelters Ltd,,
Fenland District Council,Support Services,Council Safety,Supplies and Services,04/04/2018,20192571,671.66 ,Quicksafe Ltd,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,11/04/2018,20192840,"1,190.00 ",Rabbitsoft Ltd T/A Clinked,,
Fenland District Council,Corporate and Democratic Core,Policy & Comms,Supplies and Services,16/04/2018,10033597,33.53 ,Readable,Y,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,17/04/2018,20192882,"1,200.00 ",Richard Masham,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,11/04/2018,20192883,"1,970.00 ",Richard Masham,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,17/04/2018,20192887,536.00 ,Richard Masham,,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Premises Costs,11/04/2018,20192888,968.00 ,Richard Masham,,
Fenland District Council,Trading,Economic Estates,Premises Costs,17/04/2018,20192889,"2,630.00 ",Richard Masham,,
Fenland District Council,Corporate and Democratic Core,Democratic Services,Supplies and Services,17/04/2018,20193284,"2,881.00 ",Richard Penn,,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Third Party Payments,04/04/2018,20192674,520.80 ,Rotary Club of March,,
Fenland District Council,Multiple Services,Multiple Services,Supplies and Services,11/04/2018,20192730,652.50 ,RSP Rail Travel Account,,
Fenland District Council,Trading,Marine Services,Supplies and Services,11/04/2018,20192851,"1,650.00 ",RTC Plant Services Ltd,,
Fenland District Council,Central Services,Miscellaneous Central Services,Supplies and Services,30/04/2018,20193551,"32,500.00 ",Rural Cambs Citizen Advice Bureau Ltd,,
Fenland District Council,Support Services,Human Resources,Employee Costs,17/04/2018,20193409,"1,595.00 ",Salford Professional Development Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,11/04/2018,20192880,"1,675.00 ",SAV Systems,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,30/04/2018,20193576,"1,675.00 ",SAV Systems,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,30/04/2018,20193665,"4,200.00 ",Shaun Amps Plumbing & Heating,,
Fenland District Council,Planning Services,Planning Policy,Supplies and Services,30/04/2018,20193726,"4,631.60 ",Sheilsflynn,,
Fenland District Council,Cycle Scheme,Balance Sheet Services,Balance Sheet,11/04/2018,20193005,766.67 ,Redacted - Personal data,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Employee Costs,30/04/2018,20193408,"4,289.05 ",South Cambridgeshire District Council,,
Fenland District Council,Planning Services,Building Control,Supplies and Services,30/04/2018,20193532,"15,000.00 ",South Norfolk District Council t/a CNC,,
Fenland District Council,Housing General Fund Services,Housing Benefits,Third Party Payments,30/04/2018,20193531,"22,000.00 ",St Edmundsbury Borough Council,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,30/04/2018,20193765,"3,356.00 ",Stannah Lift Services Ltd,,
Fenland District Council,Trading,Economic Estates,Premises Costs,17/04/2018,20193360,880.00 ,Strattons Liquid Waste Disposal Limited,,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,30/04/2018,20193361,"3,300.00 ",Strattons Liquid Waste Disposal Limited,,
Fenland District Council,Cultural and Related Services,Sports Development,Employee Costs,30/04/2018,20192850,630.00 ,StreetGames UK,,
Fenland District Council,Regeneration Programmes,Capital Services,Capital Costs,17/04/2018,20193139,585.00 ,Survey Solutions Utilities,,
Fenland District Council,Support Services,Assets & Projects Services,Supplies and Services,17/04/2018,20193140,595.00 ,Synergie Training Ltd,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,30/04/2018,20193493,"1,444.24 ",T & J Fire,,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,04/04/2018,20192561,"5,373.68 ",T Clarke East Ltd,,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,04/04/2018,20192562,"5,373.68 ",T Clarke East Ltd,,
Fenland District Council,Support Services,The Base,Premises Costs,11/04/2018,20192869,"9,886.00 ",T Clarke East Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,17/04/2018,20192871,"2,485.30 ",T Clarke East Ltd,,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,17/04/2018,20192927,716.66 ,T Clarke East Ltd,,
Fenland District Council,Payments in Advance,Balance Sheet Services,Balance Sheet,06/04/2018,20192779,637.00 ,Redacted - Personal data,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,11/04/2018,20192898,"5,038.18 ",T M Browne Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,11/04/2018,20192899,"4,010.91 ",T M Browne Ltd,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,30/04/2018,20193693,"1,238.52 ",Terberg Matec Uk Ltd,,
Fenland District Council,Planning Services,Community Support,Supplies and Services,16/04/2018,10033611,-199.34 ,Tesco Stores,Y,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,30/04/2018,20193636,"1,872.00 ",The Fens Magazine,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,11/04/2018,20192921,544.50 ,The Ferry Project,,
Fenland District Council,Regeneration Programmes,Capital Services,Capital Costs,03/04/2018,20189718,"1,625.00 ",The Morton Partnership Ltd,,
Fenland District Council,Regeneration Programmes,Capital Services,Capital Costs,03/04/2018,20191382,"-1,625.00 ",The Morton Partnership Ltd,,
Fenland District Council,"Highways, Roads and Transportation Services",Car Parks,Premises Costs,30/04/2018,20193406,"2,040.00 ",The National Trust,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,30/04/2018,20193584,587.77 ,The VM Specialist Limited,,
Fenland District Council,Trading,Marine Services,Supplies and Services,17/04/2018,20193134,"2,511.00 ",The Yacht Leg & Cradle Co Ltd,,
Fenland District Council,Cultural and Related Services,Sports Development,Employee Costs,04/04/2018,20192705,"2,216.25 ",TMP (UK) Limited,,
Fenland District Council,Environment Services,Sewage Treatment Works,Premises Costs,04/04/2018,20192548,531.99 ,Total Gas & Power Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,17/04/2018,20193193,"2,488.24 ",Total Gas & Power Limited,,
Fenland District Council,Trading,Economic Estates,Premises Costs,17/04/2018,20193226,"3,446.26 ",Total Gas & Power Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,17/04/2018,20193228,924.53 ,Total Gas & Power Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,17/04/2018,20193250,"1,448.96 ",Total Gas & Power Limited,,
Fenland District Council,Support Services,The Base,Premises Costs,30/04/2018,20193253,"1,507.88 ",Total Gas & Power Limited,,
Fenland District Council,Trading,Economic Estates,Premises Costs,17/04/2018,20193254,733.53 ,Total Gas & Power Limited,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,30/04/2018,20193265,"2,930.15 ",Total Gas & Power Limited,,
Fenland District Council,Environment Services,Sewage Treatment Works,Premises Costs,17/04/2018,20193267,539.17 ,Total Gas & Power Limited,,
Fenland District Council,Trading,Economic Estates,Premises Costs,17/04/2018,20193268,554.82 ,Total Gas & Power Limited,,
Fenland District Council,Trading,Economic Estates,Premises Costs,17/04/2018,20193269,"1,345.96 ",Total Gas & Power Limited,,
Fenland District Council,Trading,Marine Services,Premises Costs,17/04/2018,20193270,578.07 ,Total Gas & Power Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,17/04/2018,20193272,"2,568.44 ",Total Gas & Power Limited,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,17/04/2018,20193273,"1,498.01 ",Total Gas & Power Limited,,
Fenland District Council,Support Services,Assets & Projects Services,Supplies and Services,17/04/2018,20193175,613.00 ,Total Graphics Solution RF Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,04/04/2018,20192781,"2,901.25 ",Total Hygiene Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,04/04/2018,20192782,"3,889.00 ",Total Hygiene Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,04/04/2018,20192656,"1,300.00 ",Town & Country Lettings Agents Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,04/04/2018,20192773,533.76 ,Town & Country Lettings Agents Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,11/04/2018,20192984,900.00 ,Town & Country Lettings Agents Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Third Party Payments,30/04/2018,20193401,"2,355.00 ",ukactive,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Third Party Payments,30/04/2018,20193402,"1,193.20 ",ukactive,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Third Party Payments,30/04/2018,20193403,"2,355.00 ",ukactive,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Third Party Payments,30/04/2018,20193404,"1,758.40 ",ukactive,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,11/04/2018,20192970,"2,924.74 ",Virgin Media Business,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,11/04/2018,20192971,"2,924.74 ",Virgin Media Business,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,11/04/2018,20192972,"3,381.37 ",Virgin Media Business,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,11/04/2018,20192973,"3,211.16 ",Virgin Media Business,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,11/04/2018,20192974,"3,211.16 ",Virgin Media Business,,
Fenland District Council,Information Technology,Capital Services,Capital Costs,17/04/2018,20193176,"7,407.00 ",Virgin Media Business,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,11/04/2018,20192968,"2,085.75 ",Vodafone Limited,,
Fenland District Council,Environment Services,Public Conveniences,Premises Costs,11/04/2018,20192841,"2,844.00 ",Wallgate Ltd,,
Fenland District Council,Wind Turbines,Balance Sheet Services,Balance Sheet,30/04/2018,20193763,"1,269.90 ",Wimblington Parish Council,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Employee Costs,11/04/2018,20192894,"2,157.00 ",Wright Foundation,,
Fenland District Council,Environment Services,Street Cleansing,Supplies and Services,30/04/2018,20193460,"3,087.40 ",Wybone Limited,,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,30/04/2018,20193582,"1,426.75 ",Xma Limited,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
